﻿Folio,Fecha,Tipo de capacitación,Temática o programa,Nombre,Edad,Sexo,Etnia,Discapacidad,Escolaridad,Puesto,Instancia,Otra instancia,Fecha de asistencia,Horas,Observaciones
BEC1661,2021-07-01,Curso,zapopan ciudad incluyente,ALEJANDRA,36,Mujer,No pertenece,No tiene,Posgrado,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1685,2021-07-01,Curso,ZAPOPAN CIUDAD INCLUYENTE,ANA OLIVIA,50,Mujer,No pertenece,No tiene,Carrera comercial o técnica,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1679,2021-07-01,Curso,ZAPOPAN CIUDAD INCLUYENTE,ANDRES,71,Hombre,No pertenece,No tiene,Primaria Completa,MUSICO,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1663,2021-07-01,Curso,Zapopan Ciudad incluyente,BECERRA FRANCO PATRICIA DE JESUS,40,Mujer,No pertenece,No tiene,Posgrado,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1797,2021-07-01,Curso,Zapopan Ciudad Incluyente,BRAMBILA GONZALEZ CRISTINA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1789,2021-07-01,Curso,Zapopan Ciudad Incluyente,CASTAÑON LUGO MARIA ISABEL,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1693,2021-07-01,Curso,Zapopan Ciudad Incluyente,CONTRERAS VALDEZ SONIA,46,Mujer,No pertenece,No tiene,Secundaria completa,AUXILIAR ADMINISTRATIVO/BÁSICO/OPERATIVO,SISTEMA DIF ZAPOPAN,,,,
BEC1672,2021-07-01,Curso,Zapopan ciudad incluyente,CORONA GONZALEZ CECILIA,52,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1660,2021-07-01,Curso,Zapopan Ciudad Incluyente,DE LA GARZA MUSI ANA,32,Mujer,No pertenece,No tiene,Posgrado,OTRO,DIRECCION DE GESTION DE PROGRAMAS SOCIALES ESTATALES Y FED,,,,
BEC1682,2021-07-01,Otro,Zapopan Ciudad Incluyente,DELGADO RAZURA MARIA ESTHER,41,Mujer,No pertenece,No tiene,Licenciatura Completa,,,,,,
BEC1686,2021-07-01,Curso,Zapopan Ciudad Incluyente,EVA ALELI,42,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1697,2021-07-01,Taller,Zapopan Ciudad Incluyente,FIGUEROA ARIAS ANA LUISA,51,Mujer,No pertenece,No tiene,Secundaria completa,ASISTENTE,SISTEMA DIF ZAPOPAN,,,,
BEC1676,2021-07-01,Curso,Zapopan Ciudad Incluyente,GARCIA ZAMBRANO ERIKA CRISTINA,37,Mujer,No contestó,,Licenciatura Completa,ASISTENTE,SISTEMA DIF ZAPOPAN,,,,
BEC1678,2021-07-01,Curso,Zapopan Ciudad Incluyente,GUTIERREZ GONZALEZ ALEJANDRA,38,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1671,2021-07-01,Curso,ZAPOPAN CIUDAD INCLUYENTE,HERNÁNDEZ HERNÁNDEZ GERARDO DE JESÚS,42,Hombre,No pertenece,No tiene,Posgrado,TRABAJADOR SOCIAL,SISTEMA DIF ZAPOPAN,,,,
BEC1673,2021-07-01,Curso,Zapopan Ciudad Incluyente,HINOJOSA FERNANDEZ AURORA,26,Mujer,No pertenece,No tiene,Licenciatura Completa,JEFE/A,SISTEMA DIF ZAPOPAN,,,,
BEC1698,2021-07-01,Curso,"ZAPOPAN, CIUDAD INCLUYENTE",LEÓN BENITEZ HUGO ALEJANDRO,42,Hombre,No pertenece,No tiene,Posgrado,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1677,2021-07-01,Curso,zapopan ciudad incluyente,LEPE DE ANDA ARACELI PAOLA,35,Mujer,No contestó,No tiene,Posgrado,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1680,2021-07-01,Curso,zapopan ciudad incluyente,LOPEZ TAMAYO JESUS EDUARDO,34,Hombre,No pertenece,No tiene,Licenciatura Completa,OPERADOR DE EMERGENCIA DEL C5 ZAPOPAN,DIRECCION OPERATIVA,,,,
BEC1670,2021-07-01,Curso,Zapopan ciudad incluyente,MIRAMONTES GUTIERREZ PERLA ELENA,46,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1701,2021-07-01,Curso,Zapopan ciudad incluyente,MORENO MALDONADO MA. VERONICA,54,Mujer,No pertenece,No tiene,Preparatoria Completa,OTRO,DIRECCION DE GESTION DE PROGRAMAS SOCIALES ESTATALES Y FED,,,,
BEC1681,2021-07-01,Curso,Zapopan ciudad incluyente,MOYA MARRON ADRIANA,38,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1683,2021-07-01,Curso,Zapopan ciudad incluyente,NUÑO MUÑOZ NORMA ANGELICA,37,Mujer,No pertenece,No tiene,Carrera comercial o técnica,ASISTENTE,SISTEMA DIF ZAPOPAN,,,,
BEC1768,2021-07-01,Curso,Zapopan Ciudad Incluyente,OLIVAREZ MARTINEZ ANDRES,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1696,2021-07-01,Curso,Zapopan ciudad incluyente,OROZCO CERDA  FRANCISCO JAVIER,32,Hombre,No pertenece,No tiene,Posgrado,,,,,,
BEC1665,2021-07-01,Curso,Zapopan ciudad incluyente,ORTIZ CRUZ RICARDO ABRAHAM,36,Hombre,,,,MUSICO,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,Número Empleado: 18353
BEC1695,2021-07-01,Curso,Zapopan Ciudad Incluyente,PEREZ DELGADILLO NORMA,49,Mujer,No pertenece,No tiene,Licenciatura Completa,ASISTENTE,SISTEMA DIF ZAPOPAN,,,,
BEC1771,2021-07-01,Curso,Zapopan Ciudad Incluyente,PEREZ NUÑO GILBERTO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1666,2021-07-01,Curso,Zapopan incluyente,QUEZADA ORTIZ MARTHA ELIZABETH,52,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,,,,,
BEC1674,2021-07-01,Curso,Zapopan influyente,RAMIREZ ALEJO ANDRES,39,Hombre,No pertenece,Física,Secundaria completa,MUSICO,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1773,2021-07-01,Curso,Zapopan Ciudad Incluyente,RAMIREZ ALEJO JUAN CARLOS,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1806,2021-07-01,Curso,Zapopan Ciudad Incluyente,RAMIREZ GONZALEZ MARTHA GABRIELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1690,2021-07-01,Curso,,RANGEL GUERRERO OMAR DANIEL,27,Hombre,No pertenece,No tiene,Licenciatura Completa,OPERADOR DE EMERGENCIA DEL C5 ZAPOPAN,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,C5 zapopan
BEC1689,2021-07-01,Curso,ZAPOPAN CIUDAD INCLUYENTE,REYNOSO PREZA YESSICA ILEANA,36,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1668,2021-07-01,Curso,Zapopan ciudad incluyente,RODRIGUEZ CRUZ JOSE DE JESUS,34,Hombre,No pertenece,No tiene,Licenciatura Completa,OPERADOR DE EMERGENCIA DEL C5 ZAPOPAN,,,,,Ninguna
BEC1700,2021-07-01,Curso,Zapopan Ciudad Incluyente,RODRIGUEZ SANCHEZ ANA ISABEL,47,Mujer,,No tiene,Secundaria completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1667,2021-07-01,Curso,Zapopan ciudad incluyente,ROMO PEREZ MIRIAM GUADALUPE,24,Mujer,No pertenece,No tiene,Licenciatura Completa,ANALISTA,,,,,
BEC1699,2021-07-01,Curso,Zapopan Ciudad Incluyente,SANCHEZ RODRIGUEZ MARIA DE JESUS,46,Mujer,No pertenece,No tiene,Licenciatura Completa,,,,,,
BEC1688,2021-07-01,Curso,Zapopan Ciudad Incluyente,SANCHEZ SOLANO RUTH VERONICA,52,Mujer,No pertenece,No tiene,Licenciatura Completa,JEFE ÁREA/UNIDAD/DEPARTAMENTO/SECCIÓN,SISTEMA DIF ZAPOPAN,,,,
BEC1664,2021-07-01,Curso,Zapopan ciudad incluyente,SANTIAGO AVALOS OMAR DANIEL,33,Hombre,No pertenece,No tiene,Licenciatura Completa,TECNICO,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1684,2021-07-01,Curso,Zapopan Ciudad Incluyente,SANTIAGO FRANCO MAYRA FERNANDA,25,Mujer,No pertenece,No tiene,Preparatoria Completa,,,,,,
BEC1659,2021-07-01,Curso,Zapopan Ciudad Incluyente,SAUCEDO LOZANO VALERIA,22,Mujer,No pertenece,No tiene,Licenciatura Incompleta,ABOGADO,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1691,2021-07-01,Curso,Zapopan Ciudad Incluyente,SIORDIA ECHEVERRIA LAURA JOSEFINA,31,Mujer,No pertenece,No tiene,Licenciatura Completa,OPERADOR DE EMERGENCIA DEL C5 ZAPOPAN,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1781,2021-07-01,Curso,Zapopan Ciudad Incluyente,TABARES ANTONIO JOSE ALFREDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1792,2021-07-01,Curso,Zapopan Ciudad Incluyente,TORRES CARDENAS LAURA LOURDES,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1669,2021-07-01,Curso,Zapopan ciudad Incluyente,VALDEZ GOMEZ ROBERTO CARLOS,32,Hombre,No pertenece,No tiene,Licenciatura Completa,OTRO,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1692,2021-07-01,Taller,,VALDEZ NUÑEZ ANDRES ANTONIO,39,Hombre,No pertenece,No tiene,Licenciatura Completa,PROMOTOR,,,,,
BEC1783,2021-07-01,Curso,Zapopan Ciudad Incluyente,VELEZ GOMEZ JOSE RICARDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1675,2021-07-01,Curso,Zapopan incluyente,VILLALOBOS VELEZ CLAUDIA YADIRA,38,Mujer,,,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1662,2021-07-01,Curso,Zapopan Ciudad Incluyente,VILLASEÑOR CARBAJAL GIANINA ELIZABETH,39,Mujer,No pertenece,No tiene,Posgrado,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1694,2021-07-01,Curso,Zapopan Ciudad Incluyente,VILLASEÑOR TRUJILLO ITZEL ALICIA,23,Mujer,No pertenece,No tiene,Licenciatura Completa,OPERADOR DE EMERGENCIA DEL C5 ZAPOPAN,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1687,2021-07-10,Curso,Zapopan Ciudad Incluyente,OCEGUEDA ESPARZA JUDITH,39,Mujer,No pertenece,No tiene,Licenciatura Incompleta,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1868,2021-07-20,Curso,Zapopan Ciudad Incluyente,BUENROSTRO ROSAS LETICIA CASANDRA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1756,2021-07-20,Curso,ZAPOPAN CIUDAD INCLUYENTE,CALDERON TALAMANTES ANGELES KARINA,28,Mujer,No pertenece,No tiene,Posgrado,OPERADOR DE EMERGENCIA DEL C5 ZAPOPAN,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1763,2021-07-20,Curso,Zapopan Ciudad Incluyente,CASTRO HERNANDEZ MA DE JESUS,54,Mujer,No pertenece,,Primaria Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1760,2021-07-20,Curso,Zapopan incluyente,ESPINOSA GARCIA JOSE  MAURICIO,30,Hombre,No pertenece,No tiene,Licenciatura Completa,OPERADOR DE EMERGENCIA DEL C5 ZAPOPAN,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1752,2021-07-20,Curso,Zapopan Ciudad Incluyente,FIERRO IÑIGUEZ MARIA DE JESUS,50,Mujer,No pertenece,No tiene,Preparatoria Completa,TELEFONISTA,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1755,2021-07-20,Curso,Zapopan Ciudad Incluyente,GALINDO REYES ESMERALDA GUADALUPE,20,Mujer,No pertenece,No tiene,Preparatoria Completa,AUXILIAR ADMINISTRATIVO/BÁSICO/OPERATIVO,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1754,2021-07-20,Curso,Zapopan Ciudad incluyente,GARCIA VILLASEÑOR ISMAELINA,43,Mujer,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1819,2021-07-20,Taller,Zapopan Ciudad Incluyente,GIL AGUILAR JOSÉ LUIS,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1765,2021-07-20,Curso,,IBARRA GAMEZ MA. LORENA,45,Mujer,No pertenece,No tiene,Licenciatura Completa,TRABAJADOR SOCIAL,SISTEMA DIF ZAPOPAN,,,,
BEC1867,2021-07-20,Curso,Zapopan Ciudad Incluyente,ITZEL GUADALUPE,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1863,2021-07-20,Curso,Zapopan Ciudad Incluyente,JORGE ARTURO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1764,2021-07-20,Curso,genero Incluyente,MARIA GUADALUPE,38,Mujer,No pertenece,No tiene,Licenciatura Completa,ASESOR,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,2021-07-20,,
BEC1757,2021-07-20,Taller,Zapopan Ciudad Incluyente,MIGUEL ANGEL,39,Hombre,No pertenece,No tiene,Licenciatura Completa,ASESOR,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1766,2021-07-20,Curso,Zapopan Ciudad Incluyente,MORALES ALONSO FRANCISCO SALVADOR,35,Hombre,No pertenece,No tiene,Licenciatura Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1758,2021-07-20,Curso,Zapopan Ciudad Incluyente,ORNELAS DE LA PAZ JOSE DE JESUS,38,Hombre,No pertenece,No tiene,Posgrado,SUPERVISOR,SISTEMA DIF ZAPOPAN,,,,
BEC1865,2021-07-20,Curso,Zapopan Ciudad Incluyente,PÉREZ MEJÍA TERESA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1759,2021-07-20,Curso,Zapopan Ciudad Incluyente,PRECIADO RAMOS SONIA MINERVA,44,Mujer,No pertenece,No tiene,Licenciatura Completa,PROMOTOR,SISTEMA DIF ZAPOPAN,,,,
BEC1751,2021-07-20,Curso,Zapopan Ciudad Incluyente,RAMIREZ FLORES MARIANA GUADALUPE,29,Mujer,No pertenece,No tiene,Licenciatura Completa,JEFE ÁREA/UNIDAD/DEPARTAMENTO/SECCIÓN,SISTEMA DIF ZAPOPAN,,,,
BEC1818,2021-07-20,Taller,Zapopan Ciudad Incluyente,RODRIGUEZ CARRANZA ANA MARIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1761,2021-07-20,Curso,ZAPOPAN CIUDAD INCLUYENTE,SANABRIA VILLANUEVA CARLOS ALBERTO,38,Hombre,No pertenece,No tiene,Licenciatura Completa,PROFESOR,SISTEMA DIF ZAPOPAN,,,,
BEC1866,2021-07-20,Curso,Zapopan Ciudad Incluyente,TRUJILLO VILLA FRANCISCO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1862,2021-07-20,Curso,Zapopan Ciudad Incluyente,VÁZQUEZ NAVARRO ANA ROSA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1753,2021-07-20,Otro,Zapopan Ciudad Incluyente,VEGA RAMOS LUZ ELENA,39,Mujer,,No tiene,Licenciatura Completa,TRABAJADOR SOCIAL,SISTEMA DIF ZAPOPAN,,,,
BEC1762,2021-07-20,Taller,zapopan ciudad incluyente,VIRGINIA,63,Mujer,No pertenece,No tiene,Preparatoria Completa,OTRO,SISTEMA DIF ZAPOPAN,,,,
BEC1820,2021-07-22,Curso,Zapopan Ciudad Incluyente,AYON MORA J JESUS,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1849,2021-07-22,Curso,Zapopan Ciudad Incluyente,BAÑALES DIAZ ENRIQUE,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1827,2021-07-22,Curso,Zapopan Ciudad Incluyente,BECERRA CAMPOS CARMEN YVETTE,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1861,2021-07-22,Curso,Zapopan Ciudad Incluyente,BECERRA RUIZ YOLANDA,0,Mujer,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1851,2021-07-22,Curso,Zapopan Ciudad Incluyente,BELTRAN GUARDADO ADRIAN,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1836,2021-07-22,Curso,Zapopan Ciudad Incluyente,BRIONES GUTIERREZ AIDA GABRIELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1839,2021-07-22,Curso,Zapopan Ciudad Incluyente,CAZARES SANDOVAL CYNTIA ANGELICA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1852,2021-07-22,Curso,Zapopan Ciudad Incluyente,CHAVIRA PEREZ KARINA MINERVA,0,Mujer,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1842,2021-07-22,Curso,Zapopan Ciudad Incluyente,CLAUDIA MARISOL,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1848,2021-07-22,Curso,Zapopan Ciudad Incluyente,COLUNGA ZAPATA BERTHA ALICIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1838,2021-07-22,Curso,Zapopan Ciudad Incluyente,CORTES HERNANDEZJUAN CARLOS,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1843,2021-07-22,Curso,Zapopan Ciudad Incluyente,DE ANDA CAMARENA SUSANA MARICELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1822,2021-07-22,Curso,Zapopan Ciudad Incluyente,ESPARZA HERNANDEZ DIANA NAYELI,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1846,2021-07-22,Curso,Zapopan Ciudad Incluyente,ESQUEDA OCEGUEDA VIECTOR HUGO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1853,2021-07-22,Curso,Zapopan Ciudad Incluyente,HERNANDEZ GARCIA  OSCAR EDUARDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1864,2021-07-22,Curso,Zapopan Ciudad Incluyente,HERNANDEZ PEREZ LUIS FERNANDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1826,2021-07-22,Curso,Zapopan Ciudad Incluyente,LEAL GARCIA ALEJANDRA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1835,2021-07-22,Curso,Zapopan Ciudad Incluyente,MARIA ISABEL,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1828,2021-07-22,Curso,Zapopan Ciudad Incluyente,MERCADO GONZALEZ JOSE FEDERICO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1854,2021-07-22,Curso,Zapopan Ciudad Incluyente,MIRANDA VAZQUEZ SERGIO OSWALDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1821,2021-07-22,Curso,Zapopan Ciudad Incluyente,MORENO MALDONADO SUSANA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1829,2021-07-22,Curso,Zapopan Ciudad Incluyente,MOYA GERVACIO LAURA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1834,2021-07-22,Curso,Zapopan Ciudad Incluyente,MURILLO ARMENTA IGNACIO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1824,2021-07-22,Curso,Zapopan Ciudad Incluyente,NARVAEZ COSIO CLAUDIA VIRIDIANA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1840,2021-07-22,Curso,Zapopan Ciudad Incluyente,NAVARRO CARDENAS MARIA BELEN,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1850,2021-07-22,Curso,Zapopan Ciudad Incluyente,OCHOA MIRELLES JAIME,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1825,2021-07-22,Curso,Zapopan Ciudad Incluyente,PATIÑO LEON GERARDO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1841,2021-07-22,Curso,Zapopan Ciudad Incluyente,RAMIREZ REYES MIGUEL,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1845,2021-07-22,Curso,Zapopan Ciudad Incluyente,RAMOS DIAZ MARGARITA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1823,2021-07-22,Curso,,RIVERA TORRES MARIA ANTONIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1856,2021-07-22,Curso,Zapopan Ciudad Incluyente,RODRIGUEZ AGUAYO LUIS LEOPOLDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1830,2021-07-22,Curso,Zapopan Ciudad Incluyente,RODRIGUEZ DE LA TORRE HIPOLITO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1855,2021-07-22,Curso,Zapopan Ciudad Incluyente,RODRIGUEZ SANTIAGO RICARDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1857,2021-07-22,Curso,Zapopan Ciudad Incluyente,SANCHEZ DURAN VICTORINO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1831,2021-07-22,Curso,Zapopan Ciudad Incluyente,SOLIS SANCHEZ ROSA MARIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1837,2021-07-22,Curso,Zapopan Ciudad Incluyente,SUSANA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1858,2021-07-22,Curso,Zapopan Ciudad Incluyente,TORRES CASTRO JOSE DE JESUS,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1832,2021-07-22,Curso,Zapopan Ciudad Incluyente,ULLOA VELAZQUEZ ALEJANDRA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1844,2021-07-22,Curso,Zapopan Ciudad Incluyente,VARGAS OCEGUEDA DORA AIDA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1859,2021-07-22,Curso,Zapopan Ciudad Incluyente,VARGAS VALENCIA LEOPOLDO,0,Hombre,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1860,2021-07-22,Curso,Zapopan Ciudad Incluyente,VELAZQUEZ RUIZ LIDIA,0,Mujer,,,,,COMISARIA GENERAL DE SEGURIDAD PUBLICA,,,,
BEC1833,2021-07-22,Curso,Zapopan Ciudad Incluyente,VILLAGRANA SOLORIO GRACIELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1847,2021-07-22,Curso,Zapopan Ciudad Incluyente,VIRGINIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1880,2021-08-10,Curso,Zapopan Ciudad Incluyente,ADRIANA GUADALUPE,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1897,2021-08-10,Curso,Zapopan Ciudad Incluyente,ANA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1901,2021-08-10,Curso,Zapopan Ciudad Incluyente,ANA BELINDA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1879,2021-08-10,Curso,Zapopan Ciudad Incluyente,ANGELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1878,2021-08-10,Curso,Zapopan Ciudad Incluyente,ANGELICA MERCEDES,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1876,2021-08-10,Curso,Zapopan Ciudad Incluyente,AYDEE ALICIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1877,2021-08-10,Curso,Zapopan Ciudad Incluyente,ELIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1873,2021-08-10,Curso,Zapopan Ciudad Incluyente,GABRIELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1875,2021-08-10,Curso,Zapopan Ciudad Incluyente,HECTOR ELIAS,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1884,2021-08-10,Curso,Zapopan Ciudad Incluyente,JOEL ALEJANDRO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1869,2021-08-10,Curso,Zapopan Ciudad Incluyente,JOSE MARIA,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1902,2021-08-10,Curso,Zapopan Ciudad Incluyente,JUAN RODOLFO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1892,2021-08-10,Curso,Zapopan Ciudad Incluyente,LETICIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1900,2021-08-10,Curso,Zapopan Ciudad Incluyente,MA CONCEPCION,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1887,2021-08-10,Curso,Zapopan Ciudad Incluyente,MA. ISABEL,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1888,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARGARITA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1890,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA AGRIPINA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1898,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA CANDELARIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1896,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA DE JESUS,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1885,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA DEL CARMEN,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1891,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA DEL CARMEN,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1903,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA DOLORES,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1882,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA ELENA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1895,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA GUADALUPE,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1883,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARIA MAGDALENA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1870,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARISELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1874,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARTHA GABRIELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1889,2021-08-10,Curso,Zapopan Ciudad Incluyente,MARTHA LETICIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1893,2021-08-10,Curso,Zapopan Ciudad Incluyente,NELLY DEL ROCIO,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1872,2021-08-10,Curso,Zapopan Ciudad Incluyente,NORA PAULINA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1881,2021-08-10,Curso,Zapopan Ciudad Incluyente,RIGOBERTO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1886,2021-08-10,Curso,Zapopan Ciudad Incluyente,SALVADOR,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1894,2021-08-10,Curso,Zapopan Ciudad Incluyente,SELENE SARAHI,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1871,2021-08-10,Curso,Zapopan Ciudad Incluyente,VALERIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1899,2021-08-10,Curso,Zapopan Ciudad Incluyente,VERONICA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1942,2021-08-12,Curso,Zapopan Ciudad Incluyente,ADAN,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1955,2021-08-12,Curso,Zapopan Ciudad Incluyente,ALMA IVONNE,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1927,2021-08-12,Curso,Zapopan Ciudad Incluyente,ANA ELIZABETH,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1937,2021-08-12,Curso,Zapopan Ciudad Incluyente,ANA LUISA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1943,2021-08-12,Curso,Zapopan Ciudad Incluyente,ANA MARIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1926,2021-08-12,Curso,Zapopan Ciudad Incluyente,ANA MARIA BERTHA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1957,2021-08-12,Curso,Zapopan Ciudad Incluyente,CELIA CRUZ,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1947,2021-08-12,Curso,Zapopan Ciudad Incluyente,CIRCE ARACELY,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1934,2021-08-12,Curso,Zapopan Ciudad Incluyente,CRISTINA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1935,2021-08-12,Curso,,DULCE GRABIELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1951,2021-08-12,Curso,Zapopan Ciudad Incluyente,FRANCISCO,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1950,2021-08-12,Curso,Zapopan Ciudad Incluyente,GABRIELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1936,2021-08-12,Curso,Zapopan Ciudad Incluyente,GISELA ELIZABETH,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1954,2021-08-12,Curso,Zapopan Ciudad Incluyente,JESSICA NAYELLI,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1952,2021-08-12,Curso,Zapopan Ciudad Incluyente,JUAN JOSÉ,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1931,2021-08-12,Curso,Zapopan Ciudad Incluyente,JULIETA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1929,2021-08-12,Curso,Zapopan Ciudad Incluyente,KARLA JUDITH,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1932,2021-08-12,Curso,Zapopan Ciudad Incluyente,LILIANA MARICELA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1930,2021-08-12,Curso,Zapopan Ciudad Incluyente,LIZBETH PATRICIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1941,2021-08-12,Curso,Zapopan Ciudad Incluyente,LURDES ADRIANA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1944,2021-08-12,Curso,Zapopan Ciudad Incluyente,MARIA DEL CARMEN,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1946,2021-08-12,Curso,Zapopan Ciudad Incluyente,MARÍA TRINIDAD,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1956,2021-08-12,Curso,Zapopan Ciudad Incluyente,MARTHA ALICIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1948,2021-08-12,Curso,Zapopan Ciudad Incluyente,MARTHA EUGENIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1949,2021-08-12,Curso,Zapopan Ciudad Incluyente,MELISSA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1953,2021-08-12,Curso,Zapopan Ciudad Incluyente,MIGUEL ANGEL,0,Hombre,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1928,2021-08-12,Curso,Zapopan Ciudad Incluyente,MIRIAM,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1924,2021-08-12,Curso,Zapopan Ciudad Incluyente,MONICA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1940,2021-08-12,Curso,Zapopan Ciudad Incluyente,NELLY LILIANA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1939,2021-08-12,Curso,Zapopan Ciudad Incluyente,OLGA LIDIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1938,2021-08-12,Curso,Zapopan Ciudad Incluyente,RUTH ADRIANA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1925,2021-08-12,Curso,Zapopan Ciudad Incluyente,SILVIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,
BEC1945,2021-08-12,Curso,Zapopan Ciudad Incluyente,SILVIA,0,Mujer,,,,,SISTEMA DIF ZAPOPAN,,,,